Symbol,"Kat. cislo",Mnoz./bal.,Zavit,"Dlzka [mm]"
"M8 x 25 mm",114160,100,M8,25
"M8 x 30 mm",114175,100,M8,30
"M8 x 40 mm",114202,100,M8,40
"M8 x 50 mm",114217,100,M8,50
"M8 x 60 mm",114235,100,M8,60
"M8 x 70 mm",114247,100,M8,70
"M8 x 80 mm",114256,100,M8,80
"M8 x 90 mm",114265,100,M8,90
"M8 x 100 mm",114105,100,M8,100
"M8 x 120 mm",114122,100,M8,120
"M8 x 140 mm",114131,100,M8,140
"M10 x 25 mm",113756,50,M10,25
"M10 x 30 mm",113771,50,M10,30
"M10 x 40 mm",113798,50,M10,40
"M10 x 50 mm",113807,50,M10,50
"M10 x 55 mm",113816,50,M10,55
"M10 x 60 mm",113831,50,M10,60
"M10 x 70 mm",113846,50,M10,70
"M10 x 80 mm",113852,50,M10,80
"M10 x 90 mm",113864,50,M10,90
"M10 x 100 mm",113687,50,M10,100
"M10 x 120 mm",113708,50,M10,120
"M10 x 140 mm",113717,50,M10,140
"M12 x 25 mm",113936,50,M12,25
"M12 x 60 mm",113986,50,M12,60
"M12 x 80 mm",113995,50,M12,80
"M12 x 100 mm",113873,50,M12,100
"M12 x 110 mm",113888,50,M12,110
