Symbol,Pol,"El. prud [A]"
GDR100111M,"4P - DX",100
GDR100109M,"4P - SX",100
GDR200111M,"5P - DX",100
GDR200109M,"5P - SX",100
GDR100111,"4P - DX",400
GDR100109,"4P - SX",400
GDR200111,"5P - DX",400
GDR200109,"5P - SX",400
GDR100112,"4P - DX",630
GDR100110,"4P - SX",630
GDR200112,"5P - DX",630
GDR200110,"5P - SX",630
GDR116122,"4P - DX",1250
GDR116120,"4P - SX",1250
GDR216122,"5P - DX",1250
GDR216120,"5P - SX",1250
GDR120122,"4P - DX",2000
GDR120120,"4P - SX",2000
GDR220122,"5P - DX",2000
GDR220120,"5P - SX",2000
