Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT356.2-2/2PF4-0,105000627,530,617,320,226,550,254,648,325,226,226
OT356.2-2/2SF4-0,105000628,530,617,320,226,550,254,648,325,226,226
OT356.2-2/2PG-0,105000623,530,617,320,226,550,246,648,325,226,226
OT356.2-2/2SG-0,105000624,530,617,320,226,550,246,648,325,226,226
OT358.2-2/2PB-0,105000629,530,823,320,226,756,263,854,325,226,226
OT358.2-2/2SB-0,105000633,530,823,320,226,756,263,854,325,226,226
OT358.2-2/2PF4-0,105000630,530,823,320,226,756,246,854,325,226,226
OT358.2-2/2SF4-0,105000634,530,823,320,226,756,246,854,325,226,226
OT358.2-2/2PM10-0,105000631,530,823,320,226,756,246,854,325,226,226
OT358.2-2/2SM10-0,105000635,530,823,320,226,756,246,854,325,226,226
OT358.2-2/2PG-0,105000637,530,823,320,226,756,246,854,325,226,226
OT358.2-2/2SG-0,105000638,530,823,320,226,756,246,854,325,226,226
