Symbol,"Kat. cislo","Sirka [mm]","Vyska [mm]"
M21W,104000055,253,150
M21P,104000059,253,150
M23W,104000063,253,300
M23P,104000067,253,300
M24W,104000071,253,450
M24P,104000075,253,450
M41W,104000056,463,150
M41P,104000060,463,150
M43W,104000064,463,300
M43P,104000068,463,300
M44W,104000072,463,450
M44P,104000076,463,450
M61W,104000057,673,150
M61P,104000061,673,150
M63W,104000065,673,300
M63P,104000069,673,300
M64W,104000073,673,450
M64P,104000077,673,450
M81W,104000058,883,150
M81P,104000062,883,150
M83W,104000066,883,300
M83P,104000070,883,300
M84W,104000074,883,450
M84P,104000078,883,450
