Symbol,"Numer katalogowy","Ilość w opakowaniu","Grubość a","Średnica Ø min","Średnica Ø max"
ZSK1Ø6/2,792901,100,2-4,6,7
ZSK1Ø7/2,793001,100,2-4,7,8
ZSK1Ø8/2,793101,100,2-4,8,9
ZSK1Ø9/2,793201,100,2-4,9,10
ZSK1Ø10/2,793301,100,2-4,10,11
ZSK1Ø12/2,793401,100,2-4,12,14
ZSK1Ø15/2,793501,100,2-4,15,18
ZSK1Ø19/2,793601,100,2-4,19,24
ZSK1Ø25/2,793701,100,2-4,25,32
ZSK1Ø6/4,793801,100,4-7,6,7
ZSK1Ø7/4,793901,100,4-7,7,8
ZSK1Ø8/4,794001,100,4-7,8,9
ZSK1Ø9/4,794101,100,4-7,9,10
ZSK1Ø10/4,794201,100,4-7,10,11
ZSK1Ø12/4,794301,100,4-7,12,14
ZSK1Ø15/4,794401,100,4-7,15,18
ZSK1Ø19/4,794501,100,4-7,19,24
ZSK1Ø25/4,794601,100,4-7,25,32
ZSK1Ø6/8,794701,100,8-12,6,7
ZSK1Ø7/8,794801,100,8-12,7,8
ZSK1Ø8/8,794901,100,8-12,8,9
ZSK1Ø9/8,795001,100,8-12,9,10
ZSK1Ø10/8,795101,100,8-12,10,11
ZSK1Ø12/8,795201,100,8-12,12,14
ZSK1Ø15/8,795301,100,8-12,15,18
ZSK1Ø19/8,795401,100,8-12,19,24
ZSK1Ø25/8,795501,100,8-12,25,32
