Symbol,"Długość L [mm]","Szerokość a [mm]","Numer katalogowy","Ilość w opakowaniu","Ciężar 1mb","Przekroj użyteczny [mm<sup>2</sup>]"
DKP100H60/3N,3000,100,465410,4,2.42,4200
DKP100H60/6N,6000,100,465510,2,2.42,4200
DKP200H60/3N,3000,200,465420,4,2.69,8400
DKP200H60/6N,6000,200,465520,2,2.69,8400
DKP300H60/3N,3000,300,465430,2,2.97,12600
DKP300H60/6N,6000,300,465530,2,2.97,12600
DKP400H60/3N,3000,400,465440,2,3.38,16800
DKP400H60/6N,6000,400,465540,2,3.38,16800
DKP500H60/3N,3000,500,465450,2,3.51,21000
DKP500H60/6N,6000,500,465550,2,3.51,21000
DKP600H60/3N,3000,600,465460,2,3.79,25200
DKP600H60/6N,6000,600,465560,2,3.79,25200
