Symbol,"Length L [m]","Catalogue number","Quantity in box","Height H [mm]","Weight 1 pc.","Maximum load Fmax[kN]"
WMC/WMCO100,115,711110,50,95,0.22,3.8
WMC/WMCO150,165,711115,50,95,0.29,3
WMC/WMCO200,215,711120,50,95,0.36,3.5
WMC/WMCO300,315,711130,30,120,0.43,3.2
WMC/WMCO400,415,711140,30,120,0.83,3.1
WMC/WMCO500,515,711150,20,140,0.96,3
WMC/WMCO600,615,711160,20,140,1.15,2.6
WMC700,715,711170,4,140,1.87,2
WMC800,815,711180,4,155,2.27,1.9
WMC900,915,711190,4,155,2.51,1.8
WMC1000,1015,711111,4,155,2.75,1.7
