Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT3106.3-2/2/22PF4-0,105001620,1059,617,320,550,254,648,325,226,226,491
OT3106.3-2/2/22SF4-0,105001621,1059,617,320,550,254,648,325,226,226,491
OT3106.3-2/2/22PG-0,105001622,1059,617,320,550,246,648,325,226,226,491
OT3106.3-2/2/22SG-0,105001623,1059,617,320,550,246,648,325,226,226,491
OT3108.3-2/2/22PB-0,105001624,1059,823,320,756,263,854,325,226,226,491
OT3108.3-2/2/22SB-0,105001625,1059,823,320,756,263,854,325,226,226,491
OT3108.3-2/2/22PF4-0,105001626,1059,823,320,756,246,854,325,226,226,491
OT3108.3-2/2/22SF4-0,105001627,1059,823,320,756,246,854,325,226,226,491
OT3108.3-2/2/22PM10-0,105001628,1059,823,320,756,246,854,325,226,226,491
OT3108.3-2/2/22SM10-0,105001629,1059,823,320,756,246,854,325,226,226,491
OT3108.3-2/2/22PG-0,105001630,1059,823,320,756,246,854,325,226,226,491
OT3108.3-2/2/22SG-0,105001631,1059,823,320,756,246,854,325,226,226,491
