Symbol,"Sheet thickness [mm]","Catalogue number","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet dveri","Vyvodkova doska",Krytie,"Montazna doska SxV","Pocet zamkov"
OMZn200x300x150,1,130000001,200,300,150,1,nie,IP66,150x250,1
OMZn300x300x150,1,130000002,300,300,150,1,nie,IP66,250x250,1
OMZn300x300x210,1,130000003,300,300,210,1,nie,IP66,250x250,1
OMZn400x300x150,1,130000004,400,300,150,1,nie,IP66,350x250,1
OMZn400x300x210,1,130000005,400,300,210,1,nie,IP66,350x250,1
OMZn300x400x150,1,130000006,300,400,150,1,nie,IP66,250x350,1
OMZn300x400x210,1,130000007,300,400,210,1,nie,IP66,250x350,1
OMZn400x400x210,1,130000008,400,400,210,1,nie,IP66,350x350,1
OMZn400x400x250,1,130000009,400,400,250,1,nie,IP66,350x350,1
OMZn600x400x210,1.2,130000010,600,400,210,1,plna,IP66,550x350,1
OMZn600x400x250,1.2,130000011,600,400,250,1,plna,IP66,550x350,1
OMZn600x400x350,1.2,130000012,600,400,350,1,plna,IP66,550x350,1
OMZn400x500x210,1.2,130000013,400,500,210,1,nie,IP66,350x450,1
OMZn400x500x250,1.2,130000014,400,500,250,1,nie,IP66,350x450,1
OMZn500x500x250,1.2,130000015,500,500,250,1,plna,IP66,450x450,1
OMZn500x500x210,1.2,130000016,500,500,210,1,plna,IP66,450x450,1
OMZn500x500x300,1.2,130000017,500,500,300,1,plna,IP66,450x450,1
OMZn400x600x210,1.2,130000018,400,600,210,1,plna,IP66,350x550,2
OMZn400x600x250,1.2,130000019,400,600,250,1,plna,IP66,350x550,2
OMZn400x600x300,1.2,130000020,400,600,300,1,plna,IP66,350x550,2
OMZn400x600x350,1.2,130000021,400,600,350,1,plna,IP66,350x550,2
OMZn600x600x210,1.2,130000022,600,600,210,1,plna,IP66,550x550,2
OMZn600x600x250,1.2,130000023,600,600,250,1,plna,IP66,550x550,2
OMZn600x600x300,1.2,130000024,600,600,300,1,plna,IP66,550x550,2
OMZn600x600x350,1.2,130000025,600,600,350,1,plna,IP66,550x550,2
OMZn800x600x250,1.2,130000026,800,600,250,1,plna,IP66,750x550,2
OMZn800x600x300,1.2,130000027,800,600,300,1,plna,IP66,750x550,2
OMZn600x760x210,1.2,130000028,600,760,210,1,plna,IP66,550x710,2
OMZn600x760x350,1.2,130000029,600,760,350,1,plna,IP66,550x710,2
OMZn400x800x210,1.2,130000030,400,800,210,1,plna,IP66,350x750,2
OMZn400x800x250,1.2,130000031,400,800,250,1,plna,IP66,350x750,2
OMZn400x800x300,1.2,130000032,400,800,300,1,plna,IP66,350x750,2
OMZn600x800x210,1.5,130000033,600,800,210,1,plna,IP66,550x750,2
OMZn600x800x250,1.5,130000034,600,800,250,1,plna,IP66,550x750,2
OMZn600x800x300,1.5,130000035,600,800,300,1,plna,IP66,550x750,2
OMZn800x800x250,1.5,130000036,800,800,250,1,plna,IP66,750x750,2
OMZn800x800x300,1.5,130000037,800,800,300,1,plna,IP66,750x750,2
OMZn1000x800x250,1.5,130000038,1000,800,250,1,plna,IP66,950x750,2
OMZn1000x800x300,1.5,130000039,1000,800,300,1,plna,IP66,950x750,2
OMZn600x1000x250,1.5,130000040,600,1000,250,1,plna,IP66,550x950,"1 trojbodovy"
OMZn600x1000x300,1.5,130000041,600,1000,300,1,plna,IP66,550x950,"1 trojbodovy"
OMZn800x1000x250,1.5,130000042,800,1000,250,1,plna,IP66,750x950,"1 trojbodovy"
OMZn800x1000x300,1.5,130000043,800,1000,300,1,plna,IP66,750x950,"1 trojbodovy"
OMZn1000x1000x300,1.5,130000044,1000,1000,300,1,plna,IP66,950x950,"1 trojbodovy"
OMZn1200x1000x300,1.5,130000045,1200,1000,300,1,plna,IP66,1150x950,"1 trojbodovy"
OMZn600x1200x250,1.5,130000046,600,1200,250,1,plna,IP66,550x1150,"1 trojbodovy"
OMZn600x1200x300,1.5,130000047,600,1200,300,1,plna,IP66,550x1150,"1 trojbodovy"
OMZn800x1200x250,1.5,130000048,800,1200,250,1,plna,IP66,750x1150,"1 trojbodovy"
OMZn800x1200x300,1.5,130000049,800,1200,300,1,plna,IP66,750x1150,"1 trojbodovy"
OMZn1000x1200x300,1.5,130000050,1000,1200,300,1,plna,IP66,950x1150,"1 trojbodovy"
OMZn1000x800x250,1.5,130000101,1000,800,250,2,plna,IP55,950x750,"1 trojbodovy"
OMZn1000x800x300,1.5,130000102,1000,800,300,2,plna,IP55,950x750,"1 trojbodovy"
OMZn1000x1000x300,1.5,130000103,1000,1000,300,2,plna,IP55,950x950,"1 trojbodovy"
OMZn1200x1000x300,1.5,130000104,1200,1000,300,2,plna,IP55,1150x950,"1 trojbodovy"
OMZn1000x1200x300,1.5,130000105,1000,1200,300,2,plna,IP55,950x1150,"1 trojbodovy"
