Symbol,"Catalogue number","Hrubka steny [mm]","Rozmer A [mm]","Rozmer B [mm]"
"PM26x40 PT3",104200171,3,228,355
"PM26x40 PT4",104200179,4,228,355
"PM26x40 PT5",104200074,5,228,355
"PM26x50 PT3",104200172,3,228,455
"PM26x50 PT4",104200180,4,228,455
"PM26x50 PT5",104200075,5,228,455
"PM26x60 PT3",104200173,3,228,550
"PM26x60 PT4",104200181,4,228,550
"PM26x60 PT5",104200074,5,228,550
"PM26x80 PT3",104200174,3,228,770
"PM26x80 PT4",104200182,4,228,770
"PM26x80 PT5",104200070,5,228,770
"PM40x40 PT3",104200175,3,360,355
"PM40x40 PT4",104200183,4,360,355
"PM40x40 PT5",104200077,5,360,355
"PM40x50 PT3",104200176,3,360,445
"PM40x50 PT4",104200184,4,360,445
"PM40x50 PT5",104200078,5,360,445
"PM40x60 PT3",104200177,3,360,550
"PM40x60 PT4",104200185,4,360,550
"PM40x60 PT5",104200079,5,360,550
"PM40x80 PT3",104200178,3,360,770
"PM40x80 PT4",104200186,4,360,770
"PM40x80 PT5",104200080,5,360,770
"PM53x40 PT3",104200187,3,494,355
"PM53x40 PT4",104200199,4,494,355
"PM53x40 PT5",104200081,5,494,355
"PM53x50 PT3",104200188,3,494,445
"PM53x50 PT4",104200200,4,494,445
"PM53x50 PT5",104200082,5,494,445
"PM53x60 PT3",104200189,3,494,550
"PM53x60 PT4",104200201,4,494,550
"PM53x60 PT5",104200083,5,494,550
"PM53x80 PT3",104200190,3,494,770
"PM53x80 PT4",104200202,4,494,770
"PM53x80 PT5",104200084,5,494,770
"PM66x80 PT3",104200194,3,630,770
"PM66x80 PT4",104200206,4,630,770
"PM66x80 PT5",104200085,5,630,770
"PM80x40 PT3",104200195,3,760,355
"PM80x40 PT4",104200207,4,760,355
"PM80x40 PT5",104200086,5,760,355
"PM80x50 PT3",104200196,3,760,445
"PM80x50 PT4",104200208,4,760,445
"PM80x50 PT5",104200087,5,760,445
"PM80x60 PT3",104200197,3,760,550
"PM80x60 PT4",104200209,4,760,550
"PM80x60 PT5",104200088,5,760,550
"PM80x80 PT3",104200198,3,760,770
"PM80x80 PT4",104200210,4,760,770
"PM80x80 PT5",104200089,5,760,770
