Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]"
COM-OMZn400x210,0130000130,400,100,210
COM-OMZn400x250,0130000131,400,100,250
COM-OMZn400x300,0130000132,400,100,300
COM-OMZn400x350,0130000133,400,100,350
COM-OMZn500x210,0130000134,500,100,210
COM-OMZn500x250,0130000135,500,100,250
COM-OMZn500x300,0130000136,500,100,300
COM-OMZn600x210,0130000137,600,100,210
COM-OMZn600x250,0130000138,600,100,250
COM-OMZn600x300,0130000139,600,100,300
COM-OMZn600x350,0130000140,600,100,350
COM-OMZn800x250,0130000141,800,100,250
COM-OMZn800x300,0130000142,800,100,300
COM-OMZn1000x250,0130000143,1000,100,250
COM-OMZn1000x300,0130000144,1000,100,300
COM-OMZn1200x300,0130000145,1200,100,300
