Symbol,"Catalogue number","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet dveri","Vyvodkova doska",Krytie,"Montazna doska SxV","Pocet zamkov"
DACH-OMN300x300x210,117500100,,,,,,,,
DACH-OMN400x300x210,117500101,,,,,,,,
DACH-OMN300x400x210,117500102,,,,,,,,
DACH-OMN400x400x210,117500103,,,,,,,,
DACH-OMN400x400x250,117500104,,,,,,,,
DACH-OMN600x400x210,117500105,,,,,,,,
DACH-OMN600x400x250,117500106,,,,,,,,
DACH-OMN600x400x350,117500107,,,,,,,,
DACH-OMN400x500x210,117500108,,,,,,,,
DACH-OMN400x500x250,117500109,,,,,,,,
DACH-OMN500x500x250,117500110,,,,,,,,
DACH-OMN500x500x210,117500111,,,,,,,,
DACH-OMN500x500x300,117500112,,,,,,,,
DACH-OMN400x600x210,117500113,,,,,,,,
DACH-OMN400x600x250,117500114,,,,,,,,
DACH-OMN400x600x300,117500115,,,,,,,,
DACH-OMN400x600x350,117500116,,,,,,,,
DACH-OMN600x600x210,117500117,,,,,,,,
DACH-OMN600x600x250,117500118,,,,,,,,
DACH-OMN600x600x300,117500119,,,,,,,,
DACH-OMN600x600x350,117500120,,,,,,,,
DACH-OMN800x600x250,117500121,,,,,,,,
DACH-OMN800x600x300,117500122,,,,,,,,
DACH-OMN600x760x210,117500123,,,,,,,,
DACH-OMN600x760x350,117500124,,,,,,,,
DACH-OMN400x800x210,117500125,,,,,,,,
DACH-OMN400x800x250,117500126,,,,,,,,
DACH-OMN400x800x300,117500127,,,,,,,,
DACH-OMN600x800x210,117500128,,,,,,,,
DACH-OMN600x800x250,117500129,,,,,,,,
DACH-OMN600x800x300,117500130,,,,,,,,
DACH-OMN800x800x250,117500131,,,,,,,,
DACH-OMN800x800x300,117500132,,,,,,,,
DACH-OMN1000x800x250,117500133,,,,,,,,
DACH-OMN1000x800x300,117500134,,,,,,,,
DACH-OMNB600x1000x250,117500135,,,,,,,,
DACH-OMN600x1000x300,117500136,,,,,,,,
DACH-OMN800x1000x250,117500137,,,,,,,,
DACH-OMN800x1000x300,117500138,,,,,,,,
DACH-OMN1000x1000x300,117500139,,,,,,,,
DACH-OMN1200x1000x300,117500140,,,,,,,,
DACH-OMN600x1200x250,117500141,,,,,,,,
DACH-OMN600x1200x300,117500142,,,,,,,,
DACH-OMN800x1200x250,117500143,,,,,,,,
DACH-OMN800x1200x300,117500144,,,,,,,,
DACH-OMN1000x1200x300,117500145,,,,,,,,
