Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT386.2-2/5PF4-0,105001231,794,617,320,550,254,648,325,225,491
OT386.2-2/5SF4-0,105001232,794,617,320,550,254,648,325,225,491
OT386.2-2/5PG-0,105001100,794,617,320,550,246,648,325,225,491
OT386.2-2/5SG-0,105001104,794,617,320,550,246,648,325,225,491
OT388.2-2/5PB-0,105001101,794,823,320,756,263,854,325,225,491
OT388.2-2/5SB-0,105001105,794,823,320,756,263,854,325,225,491
OT388.2-2/5PF4-0,105001102,794,823,320,756,246,854,325,225,491
OT388.2-2/5SF4-0,105001106,794,823,320,756,246,854,325,225,491
OT388.2-2/5PM10-0,105001103,794,823,320,756,246,854,325,225,491
OT388.2-2/5SM10-0,105001107,794,823,320,756,246,854,325,225,491
OT388.2-2/5PG-0,105001247,794,823,320,756,246,854,325,225,491
OT388.2-2/5SG-0,105001248,794,823,320,756,246,854,325,225,491
