Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT3106.3-2/4/4PF4-0,105001151,1059,617,320,550,254,648,325,226,359,359
OT3106.3-2/4/4SF4-0,105001155,1059,617,320,550,254,648,325,226,359,359
OT3106.3-2/4/4PG-0,105001595,1059,617,320,550,246,648,325,226,359,359
OT3106.3-2/4/4SG-0,105001596,1059,617,320,550,246,648,325,226,359,359
OT3108.3-2/4/4PB-0,105001140,1059,823,320,756,263,854,325,226,359,359
OT3108.3-2/4/4SB-0,105001144,1059,823,320,756,263,854,325,226,359,359
OT3108.3-2/4/4PF4-0,105001141,1059,823,320,756,246,854,325,226,359,359
OT3108.3-2/4/4SF4-0,105001145,1059,823,320,756,246,854,325,226,359,359
OT3108.3-2/4/4PM10-0,105001142,1059,823,320,756,246,854,325,226,359,359
OT3108.3-2/4/4SM10-0,105001146,1059,823,320,756,246,854,325,226,359,359
OT3108.3-2/4/4PG-0,105001255,1059,823,320,756,246,854,325,226,359,359
OT3108.3-2/4/4SG-0,105001266,1059,823,320,756,246,854,325,226,359,359
