Symbol,"Catalogue number","Quantity in box",DN,"Ø Potrubia [mm]"
"20 mm",124712,10,15,20
"22 mm",124721,10,15,22
"25 mm",124727,10,20,25
"27 mm",124733,10,20,27
"30 mm",124739,10,25,30
"34 mm",124745,10,25,34
"38 mm",124751,10,32,38
"43 mm",124767,10,32,43
"45 mm",124773,10,40,45
"49 mm",124780,10,40,49
"57 mm",124899,10,50,57
"61 mm",124905,10,50,61
"77 mm",124911,10,65,77
"89 mm",124917,10,80,89
"108 mm",124991,10,100,108
"115 mm",124997,10,100,115
"133 mm",125003,1,125,133
"140 mm",125009,1,125,140
"159 mm",125015,1,150,159
"169 mm",125021,1,150,169
"191 mm",125027,1,175,191
"194 mm",125033,1,175,194
"216 mm",125115,1,200,216
"220 mm",113111,1,200,220
"267 mm",113117,1,250,267
"273 mm",113123,1,250,273
"318 mm",113129,1,300,318
"324 mm",113186,1,300,324
"356 mm",113192,1,350,356
"368 mm",113198,1,350,368
"407 mm",113204,1,400,407
"419 mm",113210,1,400,419
"508 mm",113216,1,500,508
"521 mm",113222,1,500,521
