Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT326PF4-0,105000605,265,617,320,225,550,254,648,325
OT326SF4-0,105000606,265,617,320,225,550,254,648,325
OT326PG-0,105000615,265,617,320,225,550,246,648,325
OT326SG-0,105000616,265,617,320,225,550,246,648,325
OT328PB-0,105000607,265,823,320,225,756,263,854,325
OT328SB-0,105000611,265,823,320,225,756,263,854,325
OT328PF4-0,105000608,265,823,320,225,756,246,854,325
OT328SF4-0,105000602,265,823,320,225,756,246,854,325
OT328PM10-0,105000609,265,823,320,225,756,246,854,325
OT328SM10-0,105000613,265,823,320,225,756,246,854,325
OT328PG-0,105000617,265,823,320,225,756,246,854,325
OT328SG-0,105000618,265,823,320,225,756,246,854,325
