Symbol,"Catalogue number","Quantity in box",Zavit,"Celkova dlzka [mm]",Vrut,"Vrut - Dlzka [mm]","Metricka - Dlzka [mm]"
"M8 x 50 mm",129713,100,M8,50,H8,27,20
"M8 x 60 mm",129716,100,M8,60,H8,37,20
"M8 x 80 mm",129723,100,M8,80,H8,37,30
"M8 x 100 mm",129697,100,M8,100,H8,47,40
"M8 x 120 mm",129701,100,M8,120,H8,47,50
"M8 x 140 mm",129705,100,M8,140,H8,47,50
"M8 x 160 mm",129707,100,M8,160,H8,47,50
"M10 x 60 mm",129677,100,M10,60,H10,37,20
"M10 x 80 mm",129679,100,M10,80,H10,47,20
"M10 x 100 mm",129665,100,M10,100,H10,57,30
"M10 x 120 mm",129667,50,M10,120,H10,57,40
"M10 x 140 mm",129669,50,M10,140,H10,57,40
"M10 x 160 mm",129671,50,M10,160,H10,57,40
"M10 x 180 mm",129673,50,M10,180,H10,57,40
"M12 x 80 mm",129684,50,M12,80,H12,57,20
