Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT54.2-2/2PF4-0,105000053,529,411,250,226,344,184,436,255,226,226
OT54.2-2/2SF4-0,105000056,529,411,250,226,344,184,436,255,226,226
OT55.2-2/2PF4-0,105000054,529,514,250,226,447,184,539,255,226,226
OT55.2-2/2SF4-0,105000057,529,514,250,226,447,184,539,255,226,226
OT56.2-2/2PF4-0,105000055,529,617,250,226,550,184,642,255,226,226
OT56.2-2/2SF4-0,105000058,529,617,250,226,550,184,642,255,226,226
OT58.2-2/2PB-0,105000059,529,823,250,226,756,193,848,255,226,226
OT58.2-2/2SB-0,105000063,529,823,250,226,756,193,848,255,226,226
OT58.2-2/2PF4-0,105000060,529,823,250,226,756,176,848,255,226,226
OT58.2-2/2SF4-0,105000064,529,823,250,226,756,176,848,255,226,226
OT58.2-2/2PM10-0,105000061,529,823,250,226,756,176,848,255,226,226
OT58.2-2/2SM10-0,105000065,529,823,250,226,756,176,848,255,226,226
OT58.2-2/2PG-0,105000062,529,823,250,226,756,176,848,255,226,226
OT58.2-2/2SG-0,105000066,529,823,250,226,756,176,848,255,226,226
