Symbol,"Catalogue number","Height H [mm]","W [m]","Pocet ramien",Material
"WST/C/0,5 KCS 0,3/0,5",1113210153,300,0.5,1,ocel
"2WSt/C/0,5 KCD 0,3/0,5_5°_180°",1113210154,300,0.5,2,ocel
"2WSt/C/0,5 KCD 0,3/0,5_5°_90°",1113210212,300,0.5,2,ocel
"WST/C/1 KCS 0,3/1",1113211561,300,1,1,ocel
"2WSt/C/1 KCD 0,3/1_5°_180°",1113211563,300,1,2,ocel
"WST/C/1,5 KCS 0,3/1,5",1113211564,300,1.5,1,ocel
"WST/C/2 KCS 0,3/2",1113211584,300,2,1,ocel
"WSt/0,5 NT",1113210191,1000,0.5,1,ocel
"WSt/1,0 NT",1113210189,1000,1,1,ocel
"WSt/1,5 NT",1113210188,1000,1.5,1,ocel
"WSt/2,0 NT",1113210187,1000,2,1,ocel
"2WSt/0,5 NT",1113210226,1000,0.5,2,ocel
"2WSt/1,0 NT",1113210239,1000,1,2,ocel
"2WSt/1,5 NT",1113210237,1000,1.5,2,ocel
"2WSt/2,0 NT",1113210257,1000,2,2,ocel
"3WSt/0,5 NT",1113210278,1000,0.5,3,ocel
"3WSt/1,0 NT",1113210235,1000,1,3,ocel
"3WSt/1,5 NT",1113210238,1000,1.5,3,ocel
"3WSt/2,0 NT",1113210166,1000,2,3,ocel
"4WSt/0,5 NT",1113210167,1000,0.5,4,ocel
"4WSt/1,0 NT",1113210168,1000,1,4,ocel
"4WSt/1,5 NT",1113210169,1000,1.5,4,ocel
"4WSt/2,0 NT",1113210170,1000,2,4,ocel
"WAL/0,5",1211320257,0,0.5,1,hlinik
"WAL/1,0",1211320258,0,1,1,hlinik
"WAL/1,5",1211320259,0,1.5,1,hlinik
"2WAL/0,5",1211320286,0,0.5,2,hlinik
"2WAL/1,0",1211320262,0,1,2,hlinik
"WAL/2,0",1211320260,0,2,1,hlinik
"2WAL/1,5",1211320263,0,1.5,2,hlinik
"2WAL/2,0",1211320264,0,2,2,hlinik
"3WAL/0,5",1211320265,0,0.5,3,hlinik
"3WAL/1,0",1211320266,0,1,3,hlinik
"3WAL/1,5",1211320267,0,1.5,3,hlinik
"3WAL/2,0",1211320268,0,2,3,hlinik
"4WAL/0,5",1211320269,0,0.5,4,hlinik
"4WAL/1,0",1211320270,0,1,4,hlinik
"4WAL/1,5",1211320271,0,1.5,4,hlinik
"4WAL/2,0",1211320272,0,2,4,hlinik
