Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m
PZKZWP50/2,2000,50,308505,20,0.86
PZKZWP50/3,3000,50,308605,20,0.86
PZKZWP100/2,2000,100,308510,10,1.48
PZKZWP100/3,3000,100,308610,10,1.48
PZKZWP200/2,2000,200,308520,6,2.71
PZKZWP200/3,3000,200,308620,6,2.71
PZKZWP300/2,2000,300,308530,6,3.95
PZKZWP300/3,3000,300,308630,6,3.95
PZKZWP400/2,2000,400,308540,4,5.19
PZKZWP400/3,3000,400,308640,4,5.19
PZKZWP500/2,2000,500,308550,6,6.42
PZKZWP500/3,3000,500,308650,4,6.42
PZKZWP600/2,2000,600,308560,4,7.66
PZKZWP600/3,3000,600,308660,4,7.66
