Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT3106.2-5/5PF4-0,105000703,1059,617,320,550,254,648,325,491,491
OT3106.2-5/5SF4-0,105000704,1059,617,320,550,254,648,325,491,491
OT3106.2-5/5PG-0,105000705,1059,617,320,550,246,648,325,491,491
OT3106.2-5/5SG-0,105000706,1059,617,320,550,246,648,325,491,491
OT3108.2-5/5PB-0,105000707,1059,823,320,756,263,854,325,491,491
OT3108.2-5/5SB-0,105000711,1059,823,320,756,263,854,325,491,491
OT3108.2-5/5PF4-0,105000708,1059,823,320,756,246,854,325,491,491
OT3108.2-5/5SF4-0,105000712,1059,823,320,756,246,854,325,491,491
OT3108.2-5/5PM10-0,105000709,1059,823,320,756,246,854,325,491,491
OT3108.2-5/5SM10-0,105000713,1059,823,320,756,246,854,325,491,491
OT3108.2-5/5PG-0,105000715,1059,823,320,756,246,854,325,491,491
OT3108.2-5/5SG-0,105000716,1059,823,320,756,246,854,325,491,491
