Symbol,"Kat. cislo",Mnoz./bal.,"Rozmer [palec]","Rozsah [mm]",Zavit
"M8, 3/8",127931,1,"3/8""",15-20,M8
"M8 1/2",127805,1,"1/2""",21-26,M8
"M8, 3/4",127919,1,"3/4""",26-32,M8
"M8, 1",127775,1,"1""",32-36,M8
"M8, 1 1/4",127793,1,"1 1/4""",40-44,M8
"M8, 1 1/2",127785,1,"1 1/2""",48-53,M8
"M8, 57 mm (54-58 mm)",127958,1,57mm,54-58,M8
"M8, 2",127889,1,"2""",59-64,M8
"M8, 70 mm (68-73 mm)",127977,1,70mm,68-73,M8
"M8, 2 1/2",127901,1,"2 1/2""",74-80,M8
"M8, 83 mm (80-85 mm)",127990,1,83mm,80-85,M8
"M8, 3",127910,1,"3""",88-93,M8
"M8, 102 mm (99-103 mm)",127826,1,102mm,99-103,M8
"M8, 110 mm (108-112 mm)",127835,1,110mm,108-112,M8
"M8, 4",127940,1,"4""",112-118,M8
"M8, 125 mm (125-130 mm)",127853,1,125mm,125-130,M8
"M8, 133 mm (133-137mm)",127862,1,133mm,133-137,M8
"M8, 5",127949,1,"5""",137-142,M8
"M8, 160 mm (159-164 mm)",127874,1,160mm,159-164,M8
"M8, 6",127965,1,"6""",164-169,M8
"M10, 3/8",127335,25,"3/8""",15-20,M10
"M10 1/2",127102,25,"1/2""",21-26,M10
"M10, 3/4",127317,25,"3/4""",26-32,M10
"M10, 1",127058,25,"1""",32-36,M10
"M10, 1 1/4",127081,25,"1 1/4""",40-44,M10
"M10, 1 1/2",127069,25,"1 1/2""",48-53,M10
"M10, 57 mm (54-58 mm)",127404,25,57mm,54-58,M10
"M10, 2",127234,25,"2""",59-64,M10
"M10, 70 mm (68-73 mm)",127440,25,70mm,68-73,M10
"M10, 2 1/2",127255,25,"2 1/2""",74-80,M10
"M10, 83 mm (80-85 mm)",127452,25,83mm,80-85,M10
"M10, 3",127305,25,"3""",88-93,M10
"M10, 102 mm (99-103 mm)",127114,25,102mm,99-103,M10
"M10, 110 mm (108-112 mm)",127129,25,110mm,108-112,M10
"M10, 4",127356,25,"4""",112-118,M10
"M10, 125 mm (125-130 mm)",127141,25,125mm,125-130,M10
"M10, 133 mm (133-137 mm)",127150,25,133mm,133-137,M10
"M10, 5",127383,25,"5""",137-142,M10
"M10, 160 mm (159-164 mm)",127198,25,160mm,159-164,M10
"M10, 6",127422,25,"6""",164-169,M10
