Symbol,"Kat. cislo","Hmotnost [kg]","H [m]","Ød/De [mm]",Zaklad,"H2 [m]","H1 [m]"
S-60SL,1102226014,70,6,60/177,F150/200,3,3
"S-60SL HINGE",1108000161,65,6,60/218,F120/43,3,3
S-90SL,1108000090,120,9,60/177,F150/200,4,5
"S-90SL HINGE",1108000162,154,9,60/170,F120/43,4,5
S-100SL,1108000100,260,10,60/218,F160,4.5,"5,5"
"S-100SL HINGE",1108000163,220,10,60/182,F120/43,5,5
"S-120SL HINGE",1108000164,265,12,76/222,F150/43,6,6
"S-140SL HINGE",1108000165,385,14,76/222,F1,7,7
S-150SL,1108000150,310,15,60/218,F160,8,7
"S-150SL HINGE",1108000166,425,15,103/274,F1,8,7
"S-250SL HINGE + T/3,3",1108000170,1600,25,60/540,F5/1,0,
