Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]"
OT356PF4-0,105001221,530,617,320,491,550,254,648,325
OT356SF4-0,105001222,530,617,320,491,550,254,648,325
OT356PG-0,105000621,530,617,320,491,550,246,648,325
OT356SG-0,105000622,530,617,320,491,550,246,648,325
OT358PB-0,105001060,530,823,320,491,756,263,854,325
OT358SB-0,105001064,530,823,320,491,756,263,854,325
OT358PF4-0,105001061,530,823,320,491,756,246,854,325
OT358SF4-0,105001065,530,823,320,491,756,246,854,325
OT358PM10-0,105001062,530,823,320,491,756,246,854,325
OT358SM10-0,105001066,530,823,320,491,756,246,854,325
OT358PG-0,105001237,530,823,320,491,756,246,854,325
OT358SG-0,105001238,530,823,320,491,756,246,854,325
