Symbol,"Numer katalogowy","Vhodne pre ","Sirka S [mm]","Hlbka G [mm]",Material
"DOM[] 300x150",0103000178,"OM[] 300...150",300,150,"Ocelovy plech"
"DOM[] 400x210",0103000179,"OM[] 400...210",400,210,"Ocelovy plech"
"DOM[] 400x250",0103000180,"OM[] 400...250",400,250,"Ocelovy plech"
"DOM[] 400x300",0103000181,"OM[] 400...300",400,300,"Ocelovy plech"
"DOM[] 400x350",0103000182,"OM[] 400...350",400,350,"Ocelovy plech"
"DOM[] 500x210",0103000183,"OM[] 500...210",500,210,"Ocelovy plech"
"DOM[] 500x250",0103000184,"OM[] 500...250",500,250,"Ocelovy plech"
"DOM[] 500x300",0103000185,"OM[] 500...300",500,300,"Ocelovy plech"
"DOM[] 600x210",0103000186,"OM[] 600...210",600,210,"Ocelovy plech"
"DOM[] 600x250",0103000187,"OM[] 600...250",600,250,"Ocelovy plech"
"DOM[] 600x300",0103000188,"OM[] 600...300",600,300,"Ocelovy plech"
"DOM[] 600x350",0103000189,"OM[] 600...350",600,350,"Ocelovy plech"
"DOM[] 800x250",0103000190,"OM[] 800...250",800,250,"Ocelovy plech"
"DOM[] 800x300",0103000191,"OM[] 800...300",800,300,"Ocelovy plech"
"DOM[] 1000x250",0103000192,"OM[] 1000...250",1000,250,"Ocelovy plech"
"DOM[] 1000x300",0103000193,"OM[] 1000...300",1000,300,"Ocelovy plech"
"DOM[] 1200x300",0103000194,"OM[] 1200...300",1200,300,"Ocelovy plech"
"DOM[] 300x150",0130000111,"OM[] 300...150",300,150,"Pozinkovany plech"
"DOM[] 400x210",0130000112,"OM[] 400...210",400,210,"Pozinkovany plech"
"DOM[] 400x250",0130000113,"OM[] 400...250",400,250,"Pozinkovany plech"
"DOM[] 400x300",0130000114,"OM[] 400...300",400,300,"Pozinkovany plech"
"DOM[] 400x350",0130000115,"OM[] 400...350",400,350,"Pozinkovany plech"
"DOM[] 500x210",0130000116,"OM[] 500...210",500,210,"Pozinkovany plech"
"DOM[] 500x250",0130000117,"OM[] 500...250",500,250,"Pozinkovany plech"
"DOM[] 500x300",0130000118,"OM[] 500...300",500,300,"Pozinkovany plech"
"DOM[] 600x210",0130000119,"OM[] 600...210",600,210,"Pozinkovany plech"
"DOM[] 600x250",0130000120,"OM[] 600...250",600,250,"Pozinkovany plech"
"DOM[] 600x300",0130000121,"OM[] 600...300",600,300,"Pozinkovany plech"
"DOM[] 600x350",0130000122,"OM[] 600...350",600,350,"Pozinkovany plech"
"DOM[] 800x250",0130000123,"OM[] 800...250",800,250,"Pozinkovany plech"
"DOM[] 800x300",0130000124,"OM[] 800...300",800,300,"Pozinkovany plech"
"DOM[] 1000x250",0130000125,"OM[] 1000...250",1000,250,"Pozinkovany plech"
"DOM[] 1000x300",0130000126,"OM[] 1000...300",1000,300,"Pozinkovany plech"
"DOM[] 1200x300",0130000127,"OM[] 1200...300",1200,300,"Pozinkovany plech"
"DOM[] 300x150",0117500100,"OM[] 300...150",300,150,"Nerezovy plech"
"DOM[] 400x210",0117500101,"OM[] 400...210",400,210,"Nerezovy plech"
"DOM[] 400x250",0117500102,"OM[] 400...250",400,250,"Nerezovy plech"
"DOM[] 400x300",0117500103,"OM[] 400...300",400,300,"Nerezovy plech"
"DOM[] 400x350",0117500104,"OM[] 400...350",400,350,"Nerezovy plech"
"DOM[] 500x210",0117500105,"OM[] 500...210",500,210,"Nerezovy plech"
"DOM[] 500x250",0117500106,"OM[] 500...250",500,250,"Nerezovy plech"
"DOM[] 500x300",0117500107,"OM[] 500...300",500,300,"Nerezovy plech"
"DOM[] 600x210",0117500108,"OM[] 600...210",600,210,"Nerezovy plech"
"DOM[] 600x250",0117500109,"OM[] 600...250",600,250,"Nerezovy plech"
"DOM[] 600x300",0117500110,"OM[] 600...300",600,300,"Nerezovy plech"
"DOM[] 600x350",0117500111,"OM[] 600...350",600,350,"Nerezovy plech"
"DOM[] 800x250",0117500112,"OM[] 800...250",800,250,"Nerezovy plech"
"DOM[] 800x300",0117500113,"OM[] 800...300",800,300,"Nerezovy plech"
"DOM[] 1000x250",0117500114,"OM[] 1000...250",1000,250,"Nerezovy plech"
"DOM[] 1000x300",0117500115,"OM[] 1000...300",1000,300,"Nerezovy plech"
"DOM[] 1200x300",0117500116,"OM[] 1200...300",1200,300,"Nerezovy plech"
