Symbol,"Numer katalogowy","Ilość w opakowaniu","Priemer [mm]","Pripojovaci otvor [mm]"
"71 mm",123181,1,71,"8,5"
"80 mm",123201,1,80,"8,5"
"90 mm",123213,1,90,"8,5"
"100 mm",122943,1,100,"8,5"
"112 mm",122963,1,112,"8,5"
"125 mm",122983,1,125,"8,5"
"140 mm",122995,1,140,"8,5"
"150 mm",123003,1,150,"8,5"
"160 mm",123015,1,160,"8,5"
"180 mm",123023,1,180,"8,5"
"200 mm",123035,1,200,"8,5"
"224 mm",123043,1,224,"8,5"
"250 mm",123051,1,250,"8,5"
"280 mm",123063,1,280,"10,5"
"300 mm",123067,1,300,"10,5"
"315 mm",123083,1,315,"10,5"
"355 mm",123091,1,355,"10,5"
"400 mm",123111,1,400,"10,5"
"450 mm",123123,1,450,"10,5"
"500 mm",123135,1,500,"10,5"
"560 mm",123147,1,560,"10,5"
"630 mm",123158,1,630,"10,5"
"710 mm",123177,1,710,"10,5"
"800 mm",123197,1,800,"10,5"
"900 mm",123209,1,900,"10,5"
"1.000 mm",122939,1,1000,"10,5"
"1.120 mm",122959,1,1120,"10,5"
"1.250 mm",122979,1,1250,"10,5"
