Symbol,"Długość L [mm]","Szerokość a [mm]","Numer katalogowy","Ilość w opakowaniu","Ciężar 1mb","Przekroj użyteczny [mm<sup>2</sup>]"
DKC100H45/3N,3000,100,445710,4,2.74,2700
DKC100H45/6N,6000,100,445810,2,2.74,2700
DKC200H45/3N,3000,200,445720,4,3.1,5400
DKC200H45/6N,6000,200,445820,2,3.1,5400
DKC300H45/3N,3000,300,445730,4,3.48,8100
DKC300H45/6N,6000,300,445830,2,3.48,8100
DKC400H45/3N,3000,400,445740,2,4.02,10800
DKC400H45/6N,6000,400,445840,2,4.02,10800
DKC500H45/3N,3000,500,445750,2,4.2,13500
DKC500H45/6N,6000,500,445850,2,4.2,13500
DKC600H45/3N,3000,600,445760,2,4.57,16200
DKC600H45/6N,6000,600,445860,2,4.57,16200
