Symbol,"Długość L [mm]","Szerokość a [mm]","Numer katalogowy","Ilość w opakowaniu","Wysokość H [mm]","Ciężar 1 szt.","Obciążenie maksymalne F max [kN]"
WWS/WWSO100,122,28,710510,50,80,0.19,1.2
WWS/WWSO150,172,28,710515,50,80,0.28,1.3
WWS/WWSO200,222,28,710520,30,90,0.38,1.4
WWS/WWSO300,322,28,710530,30,115,0.77,1.9
WWS/WWSO400,422,28,710540,20,115,1.2,1.8
WWS500,522,28,710550,20,115,1.22,1.6
WWS600,622,28,710560,20,115,1.33,1.5
WWS700,722,28,710570,10,115,1.48,1.4
WWS800,822,28,710580,10,140,2.21,1.8
WWS900,922,28,710590,10,140,2.93,1.6
WWS1000,1022,28,710511,10,140,3.66,1.4
