Symbol,"Numer katalogowy","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT64.2-2/4PF4-0,105000095,662,411,250,,344,184,436,255,227,359
OT64.2-2/4SF4-0,105000098,662,411,250,,344,184,436,255,227,359
OT65.2-2/4PF4-0,105000096,662,514,250,,447,184,539,255,227,359
OT65.2-2/4SF4-0,105000099,662,514,250,,447,184,539,255,227,359
OT66.2-2/4PF4-0,105000097,662,617,250,,550,184,642,255,227,359
OT66.2-2/4SF4-0,105000100,662,617,250,,550,184,642,255,227,359
OT68.2-2/4PB-0,105000101,662,823,250,,756,193,848,255,227,359
OT68.2-2/4SB-0,105000105,662,823,250,,756,193,848,255,227,359
OT68.2-2/4PF4-0,105000102,662,823,250,,756,176,848,255,227,359
OT68.2-2/4SF4-0,105000106,662,823,250,,756,176,848,255,227,359
OT68.2-2/4PM10-0,105000103,662,823,250,,756,176,848,255,227,359
OT68.2-2/4SM10-0,105000107,662,823,250,,756,176,848,255,227,359
OT68.2-2/4PG-0,105000104,662,823,250,,756,176,848,255,227,359
OT68.2-2/4SG-0,105000108,662,823,250,,756,176,848,255,227,359
