Symbol,"Numer katalogowy","Ilość w opakowaniu","Rozmer [palcov]","Rozsah [mm]","Rozmer [mm] "
"(pre pevný bod), 2",129377,12,2,56-61,"60,3"
"(pre pevný bod), 63,5 mm (63-68 mm)",129383,12,,63-38,"63,5"
"(pre pevný bod), 70 mm (70-74 mm)",129386,12,,70-74,70
"(pre pevný bod), 2 1/2",129389,12,"2 1/2",75-80,76
"(pre pevný bod), 82,5 mm (82-85 mm)",129392,12,,82-85,"82,5"
"(pre pevný bod), 3",129395,12,3,88-93,"88,9"
"(pre pevný bod), 101,6 mm (98-103 mm)",129396,12,,98-103,"101,6"
"(pre pevný bod), 108 mm (108-115 mm)",129283,6,,108-115,108
"(pre pevný bod), 125 mm (125-130 mm)",129288,6,,125-130,125
"(pre pevný bod), 133 mm (133-140 mm)",129290,6,,133-140,133
"(pre pevný bod), 152,4 mm (150-156 mm)",129295,6,,150-164,"152,4"
"(pre pevný bod), 159 mm (159-166 mm)",129296,6,,159-166,159
"(pre pevný bod), 6",129299,6,6,167-172,"168,3"
"(pre pevný bod), 177,8 mm (176-182 mm)",129303,6,,176-182,"177,8"
"(pre pevný bod), 212 mm (210-216 mm)",129314,6,,210-216,212
"(pre pevný bod), 8",129316,6,8,219-225,"219,1"
"(pre pevný bod), 244,5 mm (244-250 mm)",129320,6,,244-250,"244,5"
"(pre pevný bod), 267 mm (267-274 mm)",129329,6,,267-274,267
