Symbol,"Długość L [mm]","Numer katalogowy","Ilość w opakowaniu","Ciężar 1 szt.","Rozmer profilu [mm]","S [mm]"
"MPRK-41/21/2,0/160",160,151079,30,0.6,"41/21/2,0",6
"MPRK-41/21/2,0/240",240,151080,30,0.72,"41/21/2,0",6
"MPRK-41/21/2,0/320",320,151081,25,0.84,"41/21/2,0",6
"MPRK-41/21/2,0/420",420,151082,25,0.95,"41/21/2,0",6
"MPRK-41/41/2,0/160",160,151083,25,0.7,"41/41/2,0",8
"MPRK-41/41/2,0/240",240,151084,20,0.87,"41/41/2,0",8
"MPRK-41/41/2,0/320",320,151085,20,1.03,"41/41/2,0",8
"MPRK-41/41/2,0/400",400,151086,15,1.2,"41/41/2,0",8
"MPRK-41/41/2,0/480",480,151087,15,1.37,"41/41/2,0",8
"MPRK-41/41/2,0/560",560,151088,15,1.53,"41/41/2,0",8
"MPRK-41/41/2,0/640",640,151089,10,1.7,"41/41/2,0",8
"MPRK-41/41/2,0/720",720,151090,10,1.86,"41/41/2,0",8
"MPRK-41/41/2,0/800",800,151091,1,2.03,"41/41/2,0",8
"MPRK-41/41/2,0/1040",1040,151092,1,2.53,"41/41/2,0",8
