Symbol,"Numer katalogowy","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT3106.3-4/2/4PF4-0,105001151,1059,617,320,550,254,648,325,359,227,359
OT3106.3-4/2/4SF4-0,105001155,1059,617,320,550,254,648,325,359,227,359
OT3106.3-4/2/4PG-0,105001597,1059,617,320,550,246,648,325,359,227,359
OT3106.3-4/2/4SG-0,105001598,1059,617,320,550,246,648,325,359,227,359
OT3108.3-4/2/4PB-0,105001148,1059,823,320,756,263,854,325,359,227,359
OT3108.3-4/2/4SB-0,105001152,1059,823,320,756,263,854,325,359,227,359
OT3108.3-4/2/4PF4-0,105001149,1059,823,320,756,246,854,325,359,227,359
OT3108.3-4/2/4SF4-0,105001153,1059,823,250,756,246,854,325,359,227,359
OT3108.3-4/2/4PM10-0,105001150,1059,823,320,756,246,854,325,359,227,359
OT3108.3-4/2/4SM10-0,105001154,1059,823,320,756,246,854,325,359,227,359
OT3108.3-4/2/4PG-0,105001257,1059,823,320,756,246,854,325,359,227,359
OT3108.3-4/2/4SG-0,105001258,1059,823,320,756,246,854,325,359,227,359
