Symbol,"Numer katalogowy","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT3106.3-22/2/2PF4-0,105001656,1059,617,320,550,254,648,325,491,226,226
OT3106.3-22/2/2SF4-0,105001657,1059,617,320,550,254,648,325,491,226,226
OT3106.3-22/2/2PG-0,105001658,1059,617,320,550,246,648,325,491,226,226
OT3106.3-22/2/2SG-0,105001659,1059,617,320,550,246,648,325,491,226,226
OT3108.3-22/2/2PB-0,105001660,1059,823,320,756,263,854,325,491,226,226
OT3108.3-22/2/2SB-0,105001661,1059,823,320,756,263,854,325,491,226,226
OT3108.3-22/2/2PF4-0,105001662,1059,823,320,756,246,854,325,491,226,226
OT3108.3-22/2/2SF4-0,105001663,1059,823,320,756,246,854,325,491,226,226
OT3108.3-22/2/2PM10-0,105001664,1059,823,320,756,246,854,325,491,226,226
OT3108.3-22/2/2SM10-0,105001665,1059,823,320,756,246,854,325,491,226,226
OT3108.3-22/2/2PG-0,105001666,1059,823,320,756,246,854,325,491,226,226
OT3108.3-22/2/2SG-0,105001667,1059,823,320,756,246,854,325,491,226,226
