Symbol,"Numer katalogowy","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]"
COM-OMN400x210,0117500146,400,100,210
COM-OMN400x250,0117500147,400,100,250
COM-OMN400x300,0117500148,400,100,300
COM-OMN400x350,0117500149,400,100,350
COM-OMN500x210,0117500150,500,100,210
COM-OMN500x250,0117500151,500,100,250
COM-OMN500x300,0117500152,500,100,300
COM-OMZN600x210,0117500153,600,100,210
COM-OMZN600x250,0117500154,600,100,250
COM-OMZN600x300,0117500155,600,100,300
COM-OMZN600x350,0117500156,600,100,350
COM-OMZN800x250,0117500157,800,100,250
COM-OMZN800x300,0117500158,800,100,300
COM-OMZN1000x250,0117500159,1000,100,250
COM-OMZN1000x300,0117500160,1000,100,300
COM-OMZN1200x300,0117500161,1200,100,300
