Symbol,"Numer katalogowy","Ilość w opakowaniu",Typ,"Rozmer [mm] "
"Rezný kotuč",130221,50,rovny,"115 x 1 x 22"
"Rezný kotuč",130223,25,"s vystupkami","115 x 2,5 x 22"
"Rezný kotuč",130220,50,rovny,"125 x 1 x 22"
"Rezný kotuč",130222,25,"s vystupkami","125 x 2,5 x 22"
"Rezný kotuč",130224,25,rovny,"180 x 3 x 22"
"Rezný kotuč",130225,25,rovny,"230 x 3 x 22"
"Hrubozrný kotúč",122009,10,"s vystupkami","115 x 6 x 22"
"Hrubozrný kotúč",122005,10,"s vystupkami","125 x 6 x 22"
"Hrubozrný kotúč",122013,25,"s vystupkami","230 x 6 x 22"
"Diamantový rezný kotuč",107141,1,rovny,"230 x 2,1 x 22"
