Symbol,"Długość L [mm]","Szerokość a [mm]","Numer katalogowy","Ilość w opakowaniu","Ciężar 1mb"
PKZC50/2,2000,50,300305,10,1.15
PKZC50/3,3000,50,300405,10,1.15
PKZC100/2,2000,100,300310,6,1.97
PKZC100/3,3000,100,300410,6,1.97
PKZC200/2,2000,200,300320,4,3.62
PKZC200/3,3000,200,300420,4,3.62
PKZC300/2,2000,300,300330,4,5.27
PKZC300/3,3000,300,300430,4,5.27
PKZC400/2,2000,400,300340,2,6.92
PKZC400/3,3000,400,300440,2,6.92
PKZC500/2,2000,500,300350,2,8.56
PKZC500/3,3000,500,300450,2,8.56
PKZC600/2,2000,600,300360,2,10.21
PKZC600/3,3000,600,300460,2,10.21
