Symbol,"Numer katalogowy","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet dveri","Vyvodkova doska",Krytie,"Montazna doska SxV","Pocet zamkov"
OMB300x400x150,116000104,300,400,150,1,nie,IP55,250x350,1
OMB300x400x210,116000105,300,400,210,1,nie,IP55,250x350,1
OMB400x300x210,116000107,400,300,210,1,nie,IP55,350x250,1
OMB400x400x210,116000108,400,400,210,1,nie,IP55,350x350,1
OMB400x400x250,116000109,400,400,250,1,nie,IP55,350x350,1
OMB400x500x210,116000110,400,500,210,1,nie,IP55,350x450,1
OMB400x500x250,116000111,400,500,250,1,nie,IP55,350x450,1
OMB400x600x210,116000112,400,600,210,1,plna,IP55,350x550,2
OMB400x600x250,116000113,400,600,250,1,plna,IP55,350x550,2
OMB400x600x300,116000114,400,600,300,1,plna,IP55,350x550,2
OMB400x600x350,116000115,400,600,350,1,plna,IP55,350x550,2
OMB400x800x210,116000116,400,800,210,1,plna,IP55,350x750,2
OMB400x800x250,116000117,400,800,250,1,plna,IP55,350x750,2
OMB400x800x300,116000118,400,800,300,1,plna,IP55,350x750,2
OMB500x500x210,116000119,500,500,210,1,plna,IP55,450x450,1
OMB500x500x250,116000120,500,500,250,1,plna,IP55,450x450,1
OMB500x500x300,116000121,500,500,300,1,plna,IP55,450x450,1
OMB600x400x210,116000122,600,400,210,1,plna,IP55,550x350,1
OMB600x400x250,116000123,600,400,250,1,plna,IP55,550x350,1
OMB600x400x350,116000124,600,400,350,1,plna,IP55,550x350,1
OMB600x600x210,116000125,600,600,210,1,plna,IP55,550x550,2
OMB600x600x250,116000126,600,600,250,1,plna,IP55,550x550,2
OMB600x600x300,116000127,600,600,300,1,plna,IP55,550x550,2
OMB600x600x350,116000128,600,600,350,1,plna,IP55,550x550,2
OMB600x760x210,116000129,600,760,210,1,plna,IP55,550x710,2
OMB600x760x350,116000130,600,760,350,1,plna,IP55,550x710,2
OMB600x800x210,116000131,600,800,210,1,plna,IP55,550x750,2
OMB600x800x250,116000132,600,800,250,1,plna,IP55,550x750,2
OMB600x800x300,116000133,600,800,300,1,plna,IP55,550x750,2
OMB800x600x250,116000138,800,600,250,1,plna,IP55,750x550,2
OMB800x600x300,116000139,800,600,300,1,plna,IP55,750x550,2
OMB800x800x250,116000140,800,800,250,1,plna,IP55,750x750,2
OMB800x800x300,116000141,800,800,300,1,plna,IP55,750x750,2
