Symbol,"Numer katalogowy","Ilość w opakowaniu","Ciężar 1 szt.","Wymiar a [mm]","Wymiar b [mm]",Typ,Zastosowanie,"Ilość gniazd"
KD1E2R5,351422,1,1.49,161,261,522,wykladzina,4
KD1Q2R5,354422,1,1.35,242,242,562,wykladzina,6
KD1Q4R5,357422,1,1.86,314,314,594,wykladzina,8
KD1Q2SR5,368422,1,3.09,242,242,568,wykladzina,8
KD1E4SR5,338422,1,1.25,260,304,530,wykladzina,10
KDR1Q3R5,856422,1,2.99,314,314,593,wykladzina,12
KD1E2K12,351542,1,1.49,161,261,522,gres,4
KD1Q2K12,354542,1,1.35,242,242,562,gres,6
KD1Q2SK12,368542,1,3.09,242,242,568,gres,8
KD1E4SK12,338542,1,1.25,260,304,530,gres,10
KDR1Q3K12,856542,1,2.99,314,314,593,gres,12
