Symbol,"Numer katalogowy","Ciężar 1 szt.","L [mm]","H [m]","Ød/De [mm]",Zaklad,"h [m]","Mf [kNm]","P/R [mm]","W/S [mm]"
"S-70PC/3 ANT146/60",,0,100,7,60/146,F-100/43,0.5,6.12,412/300,400/100
"S-80PC/3 ANT158/60",,0,100,8,60/158,F-100/43,0.5,7.71,412/300,400/100
"S-90PC/3 ANT170/60",,0,100,9,60/170,F-120/43,0.5,9.26,412/300,400/100
"S-100PC/3 ANT182/60",,0,100,10,60/182,F-120/43,0.5,11.12,412/300,400/110
"S-110PC/3 ANT194/60",,0,100,11,60/194,F-150/43,0.5,12.13,412/300,400/110
"S-120PC/3 ANT206/60",,0,100,12,60/206,F-150/43,0.5,14.12,412/300,400/110
"S-90PC/3 ANT170/62",,0,100,9,62/170,F-120/43,0.5,12.22,412/300,400/100
"S-100PC/3 ANT182/62",,0,100,10,62/182,F-120/43,0.5,14.83,412/300,400/110
"S-110PC/3 ANT194/62",,0,100,11,62/194,F-150/43,0.5,17.64,412/300,400/110
"S-120PC/3 ANT206/62",,0,100,12,62/206,F-150/43,0.5,17.65,412/300,400/110
