Symbol,"Długość L [mm]","Numer katalogowy","Ilość w opakowaniu","Wysokość H [mm]","Ciężar 1 szt.","Obciążenie maksymalne F max [kN]"
WWSN100,151,715510,50,65,0.19,1.2
WWSN150,201,715515,50,65,0.28,1.3
WWSN200,251,715520,30,75,0.38,1.4
WWSN300,351,715530,30,100,0.77,1.9
WWSN400,451,715540,20,100,1.2,1.8
WWSN500,551,715550,20,100,1.22,1.6
WWSN600,651,715560,20,100,1.33,1.5
WWSN700,751,715570,10,100,1.48,1.4
WWSN800,851,715580,10,125,2.21,1.8
WWSN900,951,715590,10,125,2.93,1.6
WWSN1000,1051,715511,10,125,3.66,1.4
