Symbol,"Numer katalogowy","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet dveri","Vyvodkova doska",Krytie,"Pocet zamkov"
OMN200x300x150,117500051,200,300,150,1,nie,IP66,1
OMN300x300x150,117500052,300,300,150,1,nie,IP66,1
OMN300x300x210,117500053,300,300,210,1,nie,IP66,1
OMN300x400x150,117500054,300,400,150,1,nie,IP66,1
OMN300x400x210,117500055,300,400,210,1,nie,IP66,1
OMN400x300x150,117500056,400,300,150,1,nie,IP66,1
OMN400x300x210,117500057,400,300,210,1,nie,IP66,1
OMN400x400x210,117500058,400,400,210,1,nie,IP66,1
OMN400x400x250,117500059,400,400,250,1,nie,IP66,1
OMN400x500x210,117500060,400,500,210,1,nie,IP66,1
OMN400x500x250,117500061,400,500,250,1,nie,IP66,1
OMN400x600x210,117500062,400,600,210,1,nie,IP66,2
OMN400x600x250,117500063,400,600,250,1,nie,IP66,2
OMN400x600x300,117500064,400,600,300,1,nie,IP66,2
OMN400x600x350,117500065,400,600,350,1,nie,IP66,2
OMN400x800x210,117500066,400,800,210,1,nie,IP66,2
OMN400x800x250,117500067,400,800,250,1,nie,IP66,2
OMN400x800x300,117500068,400,800,300,1,nie,IP66,2
OMN500x500x210,117500069,500,500,210,1,nie,IP66,1
OMN500x500x250,117500070,500,500,250,1,nie,IP66,1
OMN500x500x300,117500071,500,500,300,1,nie,IP66,1
OMN600x400x210,117500072,600,400,210,1,nie,IP66,1
OMN600x400x250,117500073,600,400,250,1,nie,IP66,1
OMN600x400x350,117500074,600,400,350,1,nie,IP66,1
OMN600x600x210,117500075,600,600,210,1,nie,IP66,2
OMN600x600x250,117500076,600,600,250,1,nie,IP66,2
OMN600x600x300,117500077,600,600,300,1,nie,IP66,2
OMN600x600x350,117500078,600,600,350,1,nie,IP66,2
OMN600x760x210,117500079,600,760,210,1,nie,IP66,2
OMN600x760x350,117500080,600,760,350,1,nie,IP66,2
OMN600x800x210,117500081,600,800,210,1,nie,IP66,2
OMN600x800x250,117500082,600,800,250,1,nie,IP66,2
OMN600x800x300,117500083,600,800,300,1,nie,IP66,2
OMN600x1000x250,117500084,600,1000,250,1,nie,IP66,2
OMN600x1000x300,117500085,600,1000,300,1,nie,IP66,2
OMN600x1200x250,117500086,600,1200,250,1,nie,IP66,2
OMN600x1200x300,117500087,600,1200,300,1,nie,IP66,2
OMN800x600x250,117500088,800,600,250,1,nie,IP66,2
OMN800x600x300,117500089,800,600,300,1,nie,IP66,2
OMN800x800x250,117500090,800,800,250,1,nie,IP66,2
OMN800x800x300,117500091,800,800,300,1,nie,IP66,2
OMN800x1000x250,117500092,800,1000,250,1,nie,IP66,2
OMN800x1000x300,117500093,800,1000,300,1,nie,IP66,2
OMN800x1200x250,117500094,800,1200,250,1,nie,IP66,2
OMN800x1200x300,117500095,800,1200,300,1,nie,IP66,2
OMN1000x800x250,117500096,1000,800,250,1,nie,IP66,2
OMN1000x800x300,117500097,1000,800,300,1,nie,IP66,2
OMN1000x1000x300,117500098,1000,1000,300,1,nie,IP66,2
OMN1000x1200x300,117500099,1000,1200,300,1,nie,IP66,2
OMN1200x1000x300,117500100,1200,1000,300,1,nie,IP66,2
