Symbol,"Catalogue number","Quantity in box","B [mm]","H [mm]","Rozmer [palcov]","b1 [mm]","H1 [mm]","Rozmer Ø [mm]","Rozsah [mm]","V [mm]","zavit M [mm]"
"zelená, M8, 12 mm (12-14 mm)",141485,100,50,20,,23,33,12,12-14,M5,8
"zelená, M8, 3/8",136101,100,54,22,3/8,23,37,,15-18,M5,8
"zelená, M8, 1/2",136102,100,58,24,1/2,23,41,,19-22,M5,8
"zelená, M8, 3/4",136103,100,63,27,3/4,23,46,,23-27,M5,8
"zelená, M8, 28 mmm (26-30 mm)",141486,100,66,28,,23,49,28,26-30,M5,8
"zelená, M8, 1",141487,100,71,31,1,23,54,,32-35,M5,8
"zelená, M8, 40 mm (37-41 mm)",141488,50,77,33,,23,60,40,37-41,M5,8
"zelená, M8, 1 1/4",141489,50,82,36,"1 1/4",23,65,,42-46,M5,8
"zelená, M8, 1 1/2",141490,50,88,39,"1 1/2",23,71,,48-51,M5,8
"zelená, M8, 55 mm (53-58 mm)",141491,50,94,51,,23,86,55,53-58,M5,8/10
"zelená, M8, 2",141492,50,101,54,2,23,93,,59-64,M5,8/10
"zelená, M8/M10, 70 mm (68-73 mm)",119532,50,119,59,,28,101,70,68-73,M6,8/10
"zelená, M8/M10, 2 1/2",119536,50,126,62,"2 1/2",28,108,,74-80,M6,8/10
"zelená, M8/M10, 83 mm (83-87 mm)",119540,50,132,65,,28,114,83,83-87,M6,8/10
"zelená, M8/M10, 3",119544,50,137,68,3,28,119,,89-92,M6,8/10
"zelená, M8/M10, 102 mm (100-104 mm)",119473,50,148,73,,28,130,102,100-104,M6,8/10
"zelená, M8/M10, 110 mm (108-111 mm)",119477,50,156,77,,28,138,110,108-111,M6,8/10
"zelená, M8/M10, 4",119481,50,160,79,4,28,142,,112-115,M6,8/10
