Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT366.1-24PF4-0,105001225,662,617,320,623,550,254,648,325
OT366.1-24SF4-0,105001226,662,617,320,623,550,254,648,325
OT366.1-24PG-0,105000639,662,617,320,623,550,246,648,325
OT366.1-24SG-0,105000640,662,617,320,623,550,246,648,325
OT368.1-24PB-0,105001084,662,823,320,623,756,263,854,325
OT368.1-24SB-0,105001088,662,823,320,623,756,263,854,325
OT368.1-24PF4-0,105001085,662,823,320,623,756,246,854,325
OT368.1-24SF4-0,105001089,662,823,320,623,756,246,854,325
OT368.1-24PM10-0,105001086,662,823,320,623,756,246,854,325
OT368.1-24SM10-0,105001090,662,823,320,623,756,246,854,325
OT368.1-24PG-0,105001243,662,823,320,623,756,246,854,325
OT368.1-24SG-0,105001244,662,823,320,623,756,246,854,325
