Symbol,"Length L [m]","Catalogue number","Quantity in box","Height H [mm]","Weight 1 pc.","Maximum load Fmax[kN]"
WTRE200,215,713220,10,200,1.9,8
WTRE300,315,713320,8,200,2.7,7
WTRE400,415,713420,6,220,3.4,7
WTRE500,515,713520,1,220,4.3,6
WTRE600,615,713620,1,220,5.2,6
WTRE700,715,713720,1,220,5.8,5.5
WTRE800,815,713820,1,280,6.3,7
WTRE900,915,713920,1,280,6.9,7
WTRE1000,1015,713120,1,280,7.5,6.5
WTRE1100,1115,713121,1,280,8.1,6
WTRE1200,1215,713122,1,280,8.7,5
WTRE1300,1315,713123,1,280,9.4,4.5
WTRE1400,1415,713124,1,280,10.1,4
WTRE1500,1515,713125,1,280,10.7,3.5
