Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]"
PZKZP50/2,2000,50,300505,20,0.86
PZKZP50/3,3000,50,300605,20,0.86
PZKZP100/2,2000,100,300510,10,1.48
PZKZP100/3,3000,100,300610,10,1.48
PZKZP200/2,2000,200,300520,6,2.71
PZKZP200/3,3000,200,300620,6,2.71
PZKZP300/2,2000,300,300530,6,3.95
PZKZP300/3,3000,300,300630,6,3.95
PZKZP400/2,2000,400,300540,4,5.19
PZKZP400/3,3000,400,300640,4,5.19
PZKZP500/2,2000,500,300550,6,6.42
PZKZP500/3,3000,500,300650,4,6.42
PZKZP600/2,2000,600,300560,4,7.66
PZKZP600/3,3000,600,300660,4,7.66
