Symbol,"Catalogue number","Quantity in box","Thread M [mm]","B [mm]","H [mm]","Rozmer [palcov]","b1 [mm]","H1 [mm]","Rozmer Ø [mm]"
"DÄMMGULAST® zelená, M8, 1/4",124210,100,8,37,17,1/4,18,30,13.5/15.0
"DÄMMGULAST® zelená, M8, 3/8",124116,100,8,40,19,3/8,18,33,17.2/18.0
"DÄMMGULAST® zelená, M8, 1/2",124080,100,8,44,21,1/2,18,37,21.3/22.0
"DÄMMGULAST® zelená, M8, 3/4",124111,100,8,50,24,3/4,18,43,26.9/28.0
"DÄMMGULAST® zelená, M8, 1",124068,100,8,57,27,1,18,49,33.7
"DÄMMGULAST® zelená, M8, 1 1/4",124076,50,8,67,32,"1 1/4",18,59,42.4
"DÄMMGULAST® zelená, M8, 1 1/2",124072,50,8,73,35,"1 1/2",18,65,48.3
"DÄMMGULAST® zelená, M8, 55 mm",124126,50,8,79,38,,18,71,55.0
"DÄMMGULAST® zelená, M8, 57 mm",124129,50,8,81,39,,18,73,57.0
"DÄMMGULAST® zelená, M8, 2",124093,50,8,85,41,2,18,77,60.3
"DÄMMGULAST® zelená, M8, 63 mm",124133,50,8,87,42,,18,79,63.0
"DÄMMGULAST® zelená, M8, 68 mm",124137,50,8,98,52,,23,92,68.0
"DÄMMGULAST® zelená, M8, 70 mm",124141,50,8,100,53,,23,94,70.0
"DÄMMGULAST® zelená, M8, 75 mm",124145,50,8,104,56,,23,100,75.0
"DÄMMGULAST® zelená, M8, 2 1/2",124097,50,8,106,56,"2 1/2",23,100,76.1
"DÄMMGULAST® zelená, M8, 80 mm",124149,50,8,111,58,,23,105,80.0
"DÄMMGULAST® zelená, M8, 83 mm",124153,50,8,113,59,,23,107,83.0
"DÄMMGULAST® zelená, M8, 3",124107,50,8,121,63,3,23,115,88.9
"DÄMMGULAST® zelená, M8, 90 mm",124157,50,8,122,64,,23,116,90.0
"DÄMMGULAST® zelená, M8, 102 mm",124084,50,8,133,69,,23,127,102.0
"DÄMMGULAST® zelená, M8, 110 mm",124088,50,8,142,74,,23,136,110.0
"DÄMMGULAST® zelená, M8, 4",124250,50,8,146,76,4,23,140,114.3
