Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT84.3-2/2/2PF4-0,105000179,794,411,250,344,184,436,255,227,227,227
OT84.3-2/2/2SF4-0,105000182,794,411,250,344,184,436,255,227,227,227
OT85.3-2/2/2PF4-0,105000180,794,514,250,447,184,539,255,227,227,227
OT85.3-2/2/2SF4-0,105000183,794,514,250,447,184,539,255,227,227,227
OT86.3-2/2/2PF4-0,105000181,794,617,250,550,184,642,255,227,227,227
OT86.3-2/2/2SF4-0,105000184,794,617,250,550,184,642,255,227,227,227
OT88.3-2/2/2PB-0,105000185,794,823,250,756,193,848,255,227,227,227
OT88.3-2/2/2SB-0,105000189,794,823,250,756,193,848,255,227,227,227
OT88.3-2/2/2PF4-0,105000186,794,823,250,756,176,848,255,227,227,227
OT88.3-2/2/2SF4-0,105000190,794,823,250,756,176,848,255,227,227,227
OT88.3-2/2/2PM10-0,105000187,794,823,250,756,176,848,255,227,227,227
OT88.3-2/2/2SM10-0,105000191,794,823,250,756,176,848,255,227,227,227
OT88.3-2/2/2PG-0,105000188,794,823,250,756,176,848,255,227,227,227
OT88.3-2/2/2SG-0,105000192,794,823,250,756,176,848,255,227,227,227
