Symbol,"Catalogue number","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT84.2-22/2PF4-0,105000165,794,411,250,344,184,436,255,492,227
OT84.2-22/2SF4-0,105000168,794,411,250,344,184,436,255,492,227
OT85.2-22/2PF4-0,105000166,794,514,250,447,184,539,255,492,227
OT85.2-22/2SF4-0,105000169,794,514,250,447,184,539,255,492,227
OT86.2-22/2PF4-0,105000167,794,617,250,550,184,642,255,492,227
OT86.2-22/2SF4-0,105000170,794,617,250,550,184,642,255,492,227
OT88.2-22/2PB-0,105000171,794,823,250,756,193,848,255,492,227
OT88.2-22/2SB-0,105000175,794,823,250,756,193,848,255,492,227
OT88.2-22/2PF4-0,105000172,794,823,250,756,176,848,255,492,227
OT88.2-22/2SF4-0,105000176,794,823,250,756,176,848,255,492,227
OT88.2-22/2PM10-0,105000173,794,823,250,756,176,848,255,492,227
OT88.2-22/2SM10-0,105000177,794,823,250,756,176,848,255,492,227
OT88.2-22/2PG-0,105000174,794,823,250,756,176,848,255,492,227
OT88.2-22/2SG-0,105000178,794,823,250,756,176,848,255,492,227
