Symbol,"Catalogue number","Quantity in box","Size o [mm]","H [mm]","Vhodne pre ","Rozmer [palcov]","H1 [mm]"
"dvojobjímka, DÄMMGULAST® zelená, 10 mm",107299,100,10,21,"CU - potrubie",,30
"dvojobjímka, DÄMMGULAST® zelená, 12 mm",107300,100,12,22,"CU - potrubie",,32
"dvojobjímka, DÄMMGULAST® zelená, 15 mm",107301,100,15,24,"CU - potrubie",,35
"dvojobjímka, DÄMMGULAST® zelená, 18 mm",107302,100,18,25,"CU - potrubie",,38
"dvojobjímka, DÄMMGULAST® zelená, 20 mm",107303,100,20,26,"CU - potrubie",,40
"dvojobjímka, DÄMMGULAST® zelená, 22 mm",107304,100,22,27,"CU - potrubie",,42
"dvojobjímka, DÄMMGULAST® zelená, 24 mm",107305,100,24,28,"CU - potrubie",,44
"dvojobjímka, DÄMMGULAST® zelená, 28 mm",107306,100,28,30,"CU - potrubie",,48
"dvojobjímka, DÄMMGULAST® zelená, 30 mm",107309,50,30,31,"CU - potrubie",,50
"dvojobjímka, DÄMMGULAST® zelená, 33 mm",107310,50,33,33,"CU - potrubie",,53
"dvojobjímka, DÄMMGULAST® zelená, 35 mm",107311,50,35,34,"CU - potrubie",,55
"dvojobjímka, DÄMMGULAST® zelená, 42 mm",107312,50,42,37,"CU - potrubie",,62
"dvojobjímka, DÄMMGULAST® zelená, 43 mm",107313,50,43,38,"CU - potrubie",,63
"dvojobjímka, DÄMMGULAST® zelená, 3/8",107308,100,0,25,"Ocelove potrubie",3/8,38
"dvojobjímka, DÄMMGULAST® zelená, 1/2",107298,100,0,27,"Ocelove potrubie",1/2,42
"dvojobjímka, DÄMMGULAST® zelená, 3/4",107307,100,0,30,"Ocelove potrubie",3/4,47
"dvojobjímka, DÄMMGULAST® zelená, 1",107295,50,0,33,"Ocelove potrubie",1,54
"dvojobjímka, DÄMMGULAST® zelená, 1 1/4",107297,50,0,38,"Ocelove potrubie","1 1/4",63
"dvojobjímka, DÄMMGULAST® zelená, 1 1/2",107296,50,0,41,"Ocelove potrubie","1 1/2",69
