Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Height H [mm]","Weight 1 pc."
"CC50H35/0,3MC",300,50,895230,1,35,0.52
"CC50H35/0,45MC",450,50,895345,1,35,0.78
"CC50H35/0,55MC",550,50,895255,1,35,0.96
"CC50H35/0,85MC",850,50,895385,1,35,1.48
CC50H35/1MC,1000,50,895335,1,35,1.75
"CC50H35/1,15MC",1150,50,895325,1,35,2
"CC50H35/1,55MC",1550,50,895365,1,35,2.7
"CC50H35/1,7MC",1700,50,895375,1,35,2.97
"CC50H35/2,2MC",2200,50,895322,1,35,3.85
"CC50H35/3,3MC",3300,50,895333,1,35,5.77
