Symbol,"Catalogue number","Quantity in box",Typ,"Dlzka [mm]"
"27/18, dĺžka: 200 mm",118562,25,27/18,200
"27/18, dĺžka: 300 mm",118656,25,27/18,300
"27/18, dĺžka: 500 mm",118888,25,27/18,500
"28/30, dĺžka: 240 mm",118602,25,28/30,240
"28/30, dĺžka: 400 mm",118771,25,28/30,400
"38/40, dĺžka: 160 mm",118518,30,38/40,160
"38/40, dĺžka: 240 mm",118604,30,38/40,240
"38/40, dĺžka: 320 mm",118704,25,38/40,320
"38/40, dĺžka: 400 mm",118775,25,38/40,400
"38/80, dĺžka: 400 mm",118807,1,38/80,400
"38/40, dĺžka: 480 mm",118849,25,38/40,480
"38/40, dĺžka: 560 mm",118908,20,38/40,560
"38/40, dĺžka: 640 mm",119006,10,38/40,640
"38/40, dĺžka: 720 mm",119050,10,38/40,720
"38/40, dĺžka: 800 mm",119072,1,38/40,800
"38/40, dĺžka: 1.040 mm",118453,1,38/40,1040
"40/60, dĺžka: 560 mm",118940,1,40/60,560
"40/60, dĺžka: 640 mm",119029,1,40/60,640
"40/60, dĺžka: 800 mm",119090,1,40/60,800
"40/60, dĺžka: 1.040 mm",118465,1,40/60,1040
"38/80, dĺžka: 800 mm",119087,1,38/80,800
