Symbol,"Catalogue number","Weight 1 pc.","Ød [mm]","Menovita sila na vrchole [kN]","ØD [mm]","L [m]","L1 [m]"
"E 9/4,3",,845,173,4.3,308,9,1.8
"E 9/6",,1055,218,6,353,9,1.8
"E 9/10",,1160,218,10,353,9,1.8
"E 9/12",,1160,218,12,353,9,1.8
"E 10,5/2,5",,1100,173,2.5,330,10.5,1.8
"E 10,5/4,3",,1100,173,4.3,330,10.5,2
"E 10,5/6",,1500,218,6,375,10.5,2
"E 10,5/10",,1600,218,10,375,10.5,2.2
"E 10,5/12",,2150,218,12,375,10.5,2.2
"E 10,5/15",,2150,263,15,420,10.5,2.2
"E 10,5/17,5",,2150,263,17.5,420,10.5,2.2
"E 10,5/20",,2150,263,20,420,10.5,2.2
"E 12/2,5",,1400,173,2.5,353,12,2
"E 12/4,3",,1450,173,4.3,353,12,2.2
"E 12/6",,1800,218,6,398,12,2.2
"E 12/10",,2000,218,10,398,12,2.5
"E 12/12",,2050,218,12,398,12,2.5
"E 12/15",,2600,263,15,443,12,2.5
"E 12/17,5",,2600,263,17.5,443,12,2.5
"E 12/20",,2600,263,20,443,12,2.5
"E 13,5/4,3",,2050,218,4.3,420,13.5,2.4
"E 13,5/6",,2050,218,6,420,13.5,2.5
"E 13,5/10",,2500,218,10,420,13.5,2.7
"E 13,5/12",,2500,218,12,420,13.5,2.7
"E 13,5/15",,3080,263,15,465,13.5,2.7
"E 13,5/17,5",,3080,263,17.5,465,13.5,2.7
"E 13,5/20",,3200,263,20,465,13.5,2.7
"E 15/4,3",,2400,218,4.3,443,15,2.7
"E 15/6",,2400,218,6,443,15,2.8
"E 15/10",,2900,218,10,443,15,3
"E 15/12",,3000,218,12,443,15,3
"E 15/15",,3610,263,15,488,15,3
"E 15/17,5",,3610,263,17.5,488,15,3
