Symbol,"Catalogue number","Quantity in box","Size o [mm]","Thread M [mm]","B [mm]","H [mm]","D [mm]","Rozmer [palcov]","b1 [mm]","H1 [mm]"
"zelená, M8, 10 mm, Zn",123222,100,10,8,22,18,10,,19,25
"zelená, M8, 12 mm, Zn",123226,100,12,8,24,19,12,,19,27
"zelená, M8, 15 mm, Zn",123230,100,15,8,27,20,15,,19,30
"zelená, M8, 18 mm, Zn",123238,100,18,8,30,22,18,,19,33
"zelená, M8, 20 mm, Zn",123242,100,20,8,32,23,20,,19,35
"zelená, M8, 22 mm, Zn",123246,100,22,8,34,24,22,,19,37
"zelená, M8, 24 mm, Zn",123250,100,24,8,36,25,24,,19,39
"zelená, M8, 28 mm, Zn",123254,100,28,8,40,27,28,,19,43
"zelená, M8, 30 mm, Zn",123266,100,30,8,42,28,30,,24,45
"zelená, M8, 33 mm, Zn",123274,100,33,8,45,29,33,,24,48
"zelená, M8, 35 mm, Zn",123282,100,35,8,47,30,35,,24,50
"zelená, M8, 40 mm, Zn",123285,100,40,8,52,33,40,,24,55
"zelená, M8, 42 mm, Zn",123289,100,42,8,54,34,42,,24,57
"zelená, M8, 43 mm, Zn",123293,100,43,8,55,35,43,,24,58
"zelená, M8, 3/8",123261,100,17.2,8,29,22,17.2,3/8,19,32
"zelená, M8, 1/2",123218,100,21.3,8,33,24,21.3,1/2,19,36
"zelená, M8, 3/4",123258,100,26.9,8,39,26,26.9,3/4,19,42
"zelená, M8, 1",123206,100,33.7,8,46,30,33.7,1,24,49
"zelená, M8, 1 1/4",123214,100,42.4,8,54,34,42.4,"1 1/4",24,57
"zelená, M8, 1 1/2",123210,100,48.3,8,60,37,48.3,"1 1/2",24,63
"biela, M8, 12 mm, Zn",123324,100,12,8,24,19,12,,19,27
"biela, M8, 15 mm, Zn",123328,100,15,8,27,20,15,,19,30
"biela, M8, 18 mm, Zn",123332,100,18,8,30,22,18,,19,33
"biela, M8, 20 mm, Zn",123351,100,20,8,32,23,20,,19,35
"biela, M8, 22 mm, Zn",123336,100,22,8,34,24,22,,19,37
"biela, M8, 24 mm, Zn",123340,100,24,8,36,25,24,,19,39
"biela, M8, 28 mm, Zn",123344,100,28,8,40,27,28,,19,43
"biela, M8, 30 mm, Zn",123348,100,30,8,42,28,30,,24,45
"biela, M8, 1",123321,100,33.7,8,46,30,33.7,1,24,49
