Symbol,"Catalogue number","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet modulov","Pocet DIN list TH"
RD05-531,121100091,540,374,180,46,2
RD05-532,121100092,540,374,250,46,2
RD05-533,121100093,540,374,320,46,2
RD05-551,121100094,540,524,180,69,3
RD05-552,121100095,540,524,250,69,3
RD05-553,121100096,540,524,320,69,3
RD05-561,121100097,540,674,180,92,4
RD05-562,121100098,540,674,250,92,4
RD05-563,121100099,540,674,320,92,4
RD05-581,121100100,540,824,180,115,5
RD05-582,121100101,540,824,250,115,5
RD05-583,121100102,540,824,320,115,5
RD05-591,121100103,540,974,180,138,6
RD05-592,121100104,540,974,250,138,6
RD05-593,121100105,540,974,320,138,6
RD05-5111,121100106,540,1124,180,161,7
RD05-5112,121100107,540,1124,250,161,7
RD05-5113,121100108,540,1124,320,161,7
RD05-5121,121100109,540,1274,180,184,8
RD05-5122,121100110,540,1274,250,184,8
RD05-5123,121100111,540,1274,320,184,8
RD05-5141,121100112,540,1424,180,207,9
RD05-5142,121100113,540,1424,250,207,9
RD05-5143,121100114,540,1424,320,207,9
RD05-5151,121100115,540,1574,180,230,10
RD05-5152,121100116,540,1574,250,230,10
RD05-5153,121100117,540,1574,320,230,10
RD05-5171,121100118,540,1724,180,253,11
RD05-5172,121100119,540,1724,250,253,11
RD05-5173,121100120,540,1724,320,253,11
RD05-5181,121100121,540,1874,180,276,12
RD05-5182,121100122,540,1874,250,276,12
RD05-5183,121100123,540,1874,320,276,12
RD05-5201,121100124,540,2024,180,299,13
RD05-5202,121100125,540,2024,250,299,13
RD05-5203,121100126,540,2024,320,299,13
