Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]","Effective section"
DUC100H45/3N,3000,100,446610,4,2.74,2700
DUC100H45/6N,6000,100,446710,2,2.74,2700
DUC200H45/3N,3000,200,446620,4,3.1,5400
DUC200H45/6N,6000,200,446720,2,3.1,5400
DUC300H45/3N,3000,300,446630,4,3.48,8100
DUC300H45/6N,6000,300,446730,2,3.48,8100
DUC400H45/3N,3000,400,446640,2,4.02,10800
DUC400H45/6N,6000,400,446740,2,4.02,10800
DUC500H45/3N,3000,500,446650,2,4.2,13500
DUC500H45/6N,6000,500,446750,2,4.2,13500
DUC600H45/3N,3000,600,446660,2,4.57,16200
DUC600H45/6N,6000,600,446760,2,4.57,16200
