Symbol,"Length L [m]","Width a [mm]","Catalogue number","Quantity in box","Weight [1m]","Effective section"
DUC100H100/3N,3000,100,499310,2,4.5,8200
DUC100H100/6N,6000,100,499410,2,4.5,8200
DUC200H100/3N,3000,200,499320,2,4.86,16400
DUC200H100/6N,6000,200,499420,2,4.86,16400
DUC300H100/3N,3000,300,499330,2,5.24,24600
DUC300H100/6N,6000,300,499430,2,5.24,24600
DUC400H100/3N,3000,400,499340,2,5.78,32800
DUC400H100/6N,6000,400,499440,2,5.78,32800
DUC500H100/3N,3000,500,499350,2,5.96,41000
DUC500H100/6N,6000,500,499450,2,5.96,41000
DUC600H100/3N,3000,600,499360,2,6.32,49200
DUC600H100/6N,6000,600,499460,2,6.32,49200
