Symbol,"Catalogue number","Quantity in box","Vonkajsi zavit","Vnutorny zavit "
"vonkajší závit M6 / vnútorný závit M8",113494,100,M6,M8
"vonkajší závit M6 / vnútorný závit M10",113491,100,M6,M10
"vonkajší závit M8 / vnútorný závit M6",113506,100,M8,M6
"vonkajší závit M8 / vnútorný závit M10",113509,100,M8,M10
"vonkajší závit M8 / vnútorný závit M12",113503,100,M8,M12
"vonkajší závit M10 / vnútorný závit M6",113462,100,M10,M6
"vonkajší závit M10 / vnútorný závit M8",113468,100,M10,M8
"vonkajší závit M10 / vnútorný závit M12",113456,100,M10,M12
"vonkajší závit M10 / vnútorný závit M16",113459,50,M10,M16
"vonkajší závit M12 / vnútorný závit M8",113482,100,M12,M8
"vonkajší závit M12 / vnútorný závit M10",113474,100,M12,M10
"vonkajší závit M12 / vnútorný závit M16",113477,50,M12,M16
"vonkajší závit M16 / vnútorný závit M10",113485,50,M16,M10
"vonkajší závit M16 / vnútorný závit M12",113488,50,M16,M12
