Symbol,"Catalogue number","Quantity in box",Typ,"Farba oznacenia "
"100 x 50 mm, bez potlače",119361,100,"Laminatovy plastovy stitok",biela/cierna
"100 x 50 mm, bez potlače",119377,100,"Laminatovy plastovy stitok",cervena/biela
"100 x 50 mm, bez potlače",119373,100,"Laminatovy plastovy stitok",zelena/biela
"100 x 50 mm, bez potlače",119369,100,"Laminatovy plastovy stitok",modra/biela
"100 x 50 mm, bez potlače",119353,100,"Laminatovy plastovy stitok",zlta/cierna
"100 x 50 mm, bez potlače",119357,100,"Laminatovy plastovy stitok",seda/cierna
"100 x 50 mm, bez potlače",119381,100,"Laminatovy plastovy stitok",cierna/biela
"100 x 50 mm, bez potlače",119341,100,"Laminatovy plastovy stitok",biela/cervena
"1 riadku",112841,1,Gravirovanie,-
"2 riadkov",112843,1,Gravirovanie,-
"3 riadkov",112845,1,Gravirovanie,-
"4 riadkov",112847,1,Gravirovanie,-
