Symbol,"Catalogue number","Quantity in box",DN,"Ø Potrubia [mm]"
"20 mm, F",115463,1,15,20
"22 mm, F",115475,1,15,22
"25 mm, F",115490,1,20,25
"27 mm, F",115505,1,20,27
"30 mm, F",115768,1,25,30
"34 mm, F",115789,1,25,34
"38 mm, F",115806,1,32,38
"43 mm, F",115824,1,32,43
"45 mm, F",115830,1,40,45
"49 mm, F",115837,1,40,49
"57 mm, F",115858,1,50,57
"61 mm, F",115864,1,50,61
"77 mm, F",115876,1,65,77
"89 mm, F",115888,1,80,89
"108 mm, F",115406,1,100,108
"115 mm, F",115412,1,100,115
"133 mm, F",115424,1,125,133
"140 mm, F",115430,1,125,140
"159 mm, F",115439,1,150,159
"169 mm, F",115445,1,150,169
"191 mm, F",115451,1,175,191
"194 mm, F",115457,1,175,194
"216 mm, F",115469,1,200,216
"220 mm, F",115481,1,200,220
"267 mm, F",115499,1,250,267
"273 mm, F",115511,1,250,273
"318 mm, F",115777,1,300,318
"324 mm, F",115783,1,300,324
"356 mm, F",115795,1,350,356
"368 mm, F",115800,1,350,368
"407 mm, F",115812,1,400,407
"419 mm, F",115818,1,400,419
"508 mm, F",115843,1,500,508
"521 mm, F",115849,1,500,521
